 Device Time, Barometric pressure (from vehicle)(psi),Engine kW (At the wheels)(kW),Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 1(%),Intake Manifold Pressure(psi),O2 Bank 1 Sensor 1 Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%)
25-Jun-2022 11:39:25.125,14.64881154,-,36.86274338,846,32.03125,4.6875,4.6875,6.67173595,0.155,0.14,13.72549057
25-Jun-2022 11:39:26.126,14.64881154,-,35.29411697,853,32.03125,0.78125,0,6.67173595,0.54500002,0.40000001,13.72549057
25-Jun-2022 11:39:27.125,14.64881154,-,36.86274338,840,32.8125,3.125,0,6.67173595,0.54500002,0.40000001,13.72549057
25-Jun-2022 11:39:28.125,14.64881154,-,36.86274338,852,32.8125,0.78125,0.78125,6.67173595,0.65499997,0.66000003,13.72549057
25-Jun-2022 11:39:29.125,14.64881154,-,35.29411697,860,32.03125,3.90625,-0.78125,6.67173595,0.685,0.69499999,13.72549057
25-Jun-2022 11:39:30.125,14.64881154,-,40.39215851,1181,25,2.34375,3.125,6.23662273,0.055,0.055,15.68627453
25-Jun-2022 11:39:31.125,14.64881154,-,31.76470566,1395,24.21875,5.46875,7.8125,6.23662273,0.055,0.055,14.90196037
25-Jun-2022 11:39:32.125,14.64881154,-,29.01960754,1469,24.21875,9.375,10.9375,5.36639631,0.065,0.065,14.90196037
25-Jun-2022 11:39:33.125,14.64881154,-,27.45098114,1499,24.21875,14.84375,13.28125,5.36639631,0.1,0.1,14.90196037
25-Jun-2022 11:39:34.125,14.64881154,-,27.45098114,1477,24.21875,13.28125,10.9375,5.36639631,0.66500002,0.28999999,15.29411793
25-Jun-2022 11:39:35.124,14.64881154,-,27.45098114,1477,24.21875,13.28125,10.9375,5.36639631,0.66500002,0.63499999,15.29411793
25-Jun-2022 11:39:36.125,14.64881154,-,29.01960754,1528,24.21875,7.8125,7.03125,5.36639631,0.69,0.68000001,15.29411793
25-Jun-2022 11:39:37.125,14.64881154,-,31.37254906,1660,24.21875,5.46875,8.59375,5.65647178,0.20999999,0.09,16.07843208
25-Jun-2022 11:39:38.125,14.64881154,-,32.15686417,1660,24.21875,6.25,10.9375,5.65647178,0.38999999,0.215,17.64705849
25-Jun-2022 11:39:39.125,14.64881154,-,29.41176414,2188,24.21875,11.71875,12.5,6.23662273,0.075,0.08,18.03921509
25-Jun-2022 11:39:40.124,14.64881154,-,36.47058868,2351,24.21875,14.84375,10.15625,6.23662273,0.73500001,0.08,19.6078434
25-Jun-2022 11:39:41.124,14.64881154,-,27.84313774,3244,24.21875,12.5,10.15625,5.51143404,0.73500001,0.74000001,19.6078434
25-Jun-2022 11:39:42.124,14.64881154,-,26.66666603,3328,24.21875,10.9375,10.15625,4.93128309,0.67000002,0.105,20
25-Jun-2022 11:39:43.125,14.64881154,-,25.09803963,3418,24.21875,10.9375,10.15625,4.78624535,0.67000002,0.685,20
25-Jun-2022 11:39:44.124,14.64881154,-,24.70588303,3470,24.21875,14.84375,14.84375,4.64120762,0.13,0.155,20
25-Jun-2022 11:39:45.126,14.64881154,-,24.70588303,3510,24.21875,8.59375,10.9375,4.64120762,0.63999999,0.61000001,20.3921566
25-Jun-2022 11:39:46.125,14.64881154,-,24.70588303,3518,24.21875,10.9375,11.71875,4.64120762,0.07,0.08,20.3921566
25-Jun-2022 11:39:47.125,14.64881154,-,24.70588303,3536,24.21875,14.0625,14.84375,4.64120762,0.16,0.63999999,20.3921566
25-Jun-2022 11:39:48.125,14.64881154,-,24.70588303,3558,24.21875,13.28125,13.28125,4.64120762,0.09,0.115,20.3921566
25-Jun-2022 11:39:49.125,14.64881154,-,24.70588303,3555,24.21875,14.0625,10.15625,4.64120762,0.71499997,0.70499998,20
